"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385947072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272827
"http://webisa.webdatacommons.org/prov/385947072","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/385947072","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385947072","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61156414"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22074164"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174092358"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407367782"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198988454"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406249423"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409969884"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171216091"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281722473"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452823156"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385947072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
