"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286937156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104373
"http://webisa.webdatacommons.org/prov/286937156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286937156","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286937156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408470935"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406260043"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433235814"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152403510"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/286937156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
