"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366719873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366719873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266809
"http://webisa.webdatacommons.org/prov/366719873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366719873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366719873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366719873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95981253"
"http://webisa.webdatacommons.org/prov/366719873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308774346"
"http://webisa.webdatacommons.org/prov/366719873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74890942"
"http://webisa.webdatacommons.org/prov/366719873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366719873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
