"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482635710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488523
"http://webisa.webdatacommons.org/prov/482635710","http://webisa.webdatacommons.org/ontology#hasFrequency",191
"http://webisa.webdatacommons.org/prov/482635710","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482635710","http://webisa.webdatacommons.org/ontology#hasPldSpread",145
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406431466"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267522453"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108731007"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364333008"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71169248"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384776002"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314767948"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440071741"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65822505"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411496119"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384978395"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385040008"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299813927"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384873599"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94209621"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118617241"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251868459"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384892536"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353199980"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385330981"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13746558"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226736963"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286143285"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290342941"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73203411"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210670146"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416695511"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264963207"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423361756"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50997315"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443669808"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51431584"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155324401"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402694381"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117903041"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224986021"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397385859"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402772359"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179094185"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193132116"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272163093"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94214848"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116580511"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444042291"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409416918"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218890636"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92353465"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94374434"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307410761"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401814897"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224530822"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375766695"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305792853"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399493"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98889634"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391342635"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158744496"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99101425"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178668547"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264448462"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92701518"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139907902"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343279735"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186452669"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375920862"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178806568"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271303823"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178849721"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178749378"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204567877"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224881132"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179044262"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204421347"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224021222"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376185777"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224026470"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893236"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282980284"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893752"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204754195"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178909300"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223938074"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166456419"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98282072"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204634291"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731093"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98201804"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224116128"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22840345"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216574905"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550143"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98348041"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224280826"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178151709"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178203207"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375522229"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178126183"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197036237"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203802246"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178344559"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398401"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178349713"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39965304"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178370689"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290943761"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178233251"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203781139"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197123986"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178251640"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203782433"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197197328"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203941385"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197100038"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204058268"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195502866"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68822938"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104239774"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312761756"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204115241"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135490869"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304195053"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204206880"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223905295"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55421198"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280799227"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407300050"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98151961"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61827431"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356104137"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338864497"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312960995"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203411856"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75242479"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274286101"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60600131"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244108814"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244108815"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7517562"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302677413"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446388363"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303144335"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407584271"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55153914"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209178886"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95166392"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55252599"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188528720"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95094032"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280546099"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174952379"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134830838"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134831592"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110673682"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358779169"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406650945"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405630872"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406561111"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170134948"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407104723"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297250408"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228220010"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37099159"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110978615"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94376843"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268498029"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244093838"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221429943"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244093839"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407162250"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94346276"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173799121"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94592125"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243926058"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251194319"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243926059"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94614613"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426493031"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385390431"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38558140"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94647934"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148761345"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94664002"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480529"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290395288"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391414160"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132884703"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94803823"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386015544"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94916452"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386036218"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229863907"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482635710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
