"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25248201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162652
"http://webisa.webdatacommons.org/prov/25248201","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/25248201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25248201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157090289"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157116030"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116334485"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448407"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205773974"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453349414"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453448814"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25248201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
