"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353228567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426706
"http://webisa.webdatacommons.org/prov/353228567","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353228567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353228567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84692876"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2655008"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2647688"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447986008"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84765876"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84861806"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353228567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
