"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28190227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80791
"http://webisa.webdatacommons.org/prov/28190227","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/28190227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28190227","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29315917"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92082633"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424434031"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424435865"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86774855"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257424173"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424387546"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424397337"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424419605"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244305638"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28190227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
