"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330515476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368306
"http://webisa.webdatacommons.org/prov/330515476","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/330515476","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330515476","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393115830"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180569483"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310855837"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366935424"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296597819"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249035575"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292375142"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402096671"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4280854"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84094402"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171412250"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219593395"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172625716"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343298760"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414694666"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24609179"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336115960"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330515476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
