"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468214316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172015
"http://webisa.webdatacommons.org/prov/468214316","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/468214316","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/468214316","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136736638"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232731486"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149518375"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528709"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333314188"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883477"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187555446"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64517416"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262371429"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363106602"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21806235"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468214316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
