"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124894444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142437
"http://webisa.webdatacommons.org/prov/124894444","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/124894444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/124894444","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184124937"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195041871"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234715077"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449284064"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78446738"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143588968"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42024635"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205479350"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45990933"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7390654"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/124894444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
