"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ceremony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_honestly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/finish_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/wedding_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/first_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_shoot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/past+few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_80_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_90_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_drive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_friday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_moment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_monday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_tuesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_wednesday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_yesterday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/last_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/high_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_race_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/first_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_match_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_april_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_june_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+meal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/next+few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_rest_of+the+month","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/saturday_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/of+a_blur_"
