"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293075848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527451
"http://webisa.webdatacommons.org/prov/293075848","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293075848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293075848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343217508"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130799295"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58637710"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711297"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78207140"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449046691"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301483830"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373780689"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248027691"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293075848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
