"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190651565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548353
"http://webisa.webdatacommons.org/prov/190651565","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/190651565","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/190651565","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393495715"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19966197"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390964328"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228160380"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32302313"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163483741"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364437617"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177052889"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154692071"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271792878"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311183497"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107819026"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430438108"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283262229"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362857"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385898255"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190651565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
