"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122463028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33365
"http://webisa.webdatacommons.org/prov/122463028","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/122463028","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122463028","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67634380"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67637821"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442918233"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218376957"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342975250"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162834420"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160483389"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24118778"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34563349"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249547837"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304279770"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180881976"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72364357"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281767323"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281767324"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79996220"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409940797"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443755906"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215805399"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219099707"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15371300"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262600870"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262600871"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378171916"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219287669"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248979230"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367490322"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277481690"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231547443"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51869440"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120047260"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347521915"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48428630"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334531147"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451496193"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33096823"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/122463028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
