"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11703036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237648
"http://webisa.webdatacommons.org/prov/11703036","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/11703036","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/11703036","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202888811"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223405131"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41570869"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196862789"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144288092"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227020818"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43959930"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11179384"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179991740"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53795746"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427467723"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209263135"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202947631"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427537374"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359624120"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360972596"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191954021"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420666567"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374366397"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085255"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152924318"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227043939"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/11703036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
