"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377826580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168399
"http://webisa.webdatacommons.org/prov/377826580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377826580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377826580","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59829953"
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310938258"
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76764912"
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28974095"
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423773567"
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377826580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
