"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197501241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290997
"http://webisa.webdatacommons.org/prov/197501241","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/197501241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197501241","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17972888"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682566"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18087498"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17687514"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17862137"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20093431"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18065553"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17670338"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18066993"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17844078"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17847988"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050279"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050426"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17658005"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18053966"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17625086"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18016522"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17634739"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18028618"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17636017"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17780895"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17640756"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18044319"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17605277"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17737042"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18008484"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18011523"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17742628"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18012251"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17623088"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17598731"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17949388"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17600607"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17725183"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17925252"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17727747"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17728546"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17983462"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17579760"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17702242"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17703388"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17703406"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121432"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17989480"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18125960"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17902471"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17707109"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17912942"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17978195"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17574634"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18097043"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17872832"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17693018"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17980152"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18107092"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360294920"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17881562"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17968539"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197501241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
