"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439663979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663415
"http://webisa.webdatacommons.org/prov/439663979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439663979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439663979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214487143"
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432639958"
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191439881"
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291761196"
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439663979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
