"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399980548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399980548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552508
"http://webisa.webdatacommons.org/prov/399980548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399980548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399980548","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399980548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448214776"
"http://webisa.webdatacommons.org/prov/399980548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144795332"
"http://webisa.webdatacommons.org/prov/399980548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704497"
"http://webisa.webdatacommons.org/prov/399980548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144661874"
"http://webisa.webdatacommons.org/prov/399980548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399980548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
