"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428105382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179229
"http://webisa.webdatacommons.org/prov/428105382","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/428105382","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/428105382","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268865085"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195297425"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138819851"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9887398"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214584979"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365490335"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291645600"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35070247"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34904960"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352613231"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63265154"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175570439"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35003895"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369102058"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409968444"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131739361"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356622122"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60689192"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86171280"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178410838"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193427304"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349297589"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334024370"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180629191"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416620824"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395297647"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75302230"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197045371"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164488971"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343301657"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67792467"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178942112"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17882636"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319551962"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333378"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21369584"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143255547"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402168821"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179781269"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225181261"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334903658"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28167533"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258099808"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309256170"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81191957"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203908123"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34671258"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378301908"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171664497"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267050115"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388294783"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342411958"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323255613"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428105382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
