"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454887057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184423
"http://webisa.webdatacommons.org/prov/454887057","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/454887057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454887057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107951575"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428562166"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106194919"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82657717"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82542841"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53955959"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126572211"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340342564"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406152294"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455952044"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/454887057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
