"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77575873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297019
"http://webisa.webdatacommons.org/prov/77575873","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/77575873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77575873","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56424302"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151674164"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363219065"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103503477"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353739151"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27227997"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187086542"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102257366"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362828948"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27453155"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116943891"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307085912"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27269452"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327961759"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77575873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
