"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51347182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51347182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340337
"http://webisa.webdatacommons.org/prov/51347182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51347182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51347182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51347182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151234651"
"http://webisa.webdatacommons.org/prov/51347182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260413144"
"http://webisa.webdatacommons.org/prov/51347182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220061901"
"http://webisa.webdatacommons.org/prov/51347182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51347182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
