"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297774099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971526
"http://webisa.webdatacommons.org/prov/297774099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297774099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297774099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169592578"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46432386"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280727061"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150526128"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210270559"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297774099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
