"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47874490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654485
"http://webisa.webdatacommons.org/prov/47874490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47874490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47874490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195429585"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407601244"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194242597"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30682107"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387777638"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47874490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
