"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195138365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195138365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182904
"http://webisa.webdatacommons.org/prov/195138365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195138365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195138365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195138365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142958920"
"http://webisa.webdatacommons.org/prov/195138365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238353053"
"http://webisa.webdatacommons.org/prov/195138365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238518741"
"http://webisa.webdatacommons.org/prov/195138365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195138365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
