"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229628305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281609
"http://webisa.webdatacommons.org/prov/229628305","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/229628305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229628305","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280876175"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20964542"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199069944"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115855412"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83328721"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20289887"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75632322"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103276393"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92737733"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404277989"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95653410"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376336689"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229628305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
