"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294677507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3924
"http://webisa.webdatacommons.org/prov/294677507","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/294677507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294677507","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261031674"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312912422"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292088478"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428129976"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7358803"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18796526"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406046052"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261291758"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297682265"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4654652"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294677507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
