"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355213
"http://webisa.webdatacommons.org/prov/432363778","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432363778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432363778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260474755"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139027747"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449302224"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449313712"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436564835"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102859105"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/432363778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
