"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465489640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113762
"http://webisa.webdatacommons.org/prov/465489640","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465489640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465489640","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317224759"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128848805"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319593744"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219618443"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355408033"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443005482"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261169853"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465489640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
