"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362904767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152828
"http://webisa.webdatacommons.org/prov/362904767","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/362904767","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/362904767","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81561409"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131504022"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31386059"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128617619"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57153421"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279358282"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52160740"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452372611"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351905712"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315305883"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144815559"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705364"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52036901"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362904767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
