"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193235309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181289
"http://webisa.webdatacommons.org/prov/193235309","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193235309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193235309","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90868456"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448218265"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148240141"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391807816"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18403011"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193235309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
