"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503477742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583781
"http://webisa.webdatacommons.org/prov/503477742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503477742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503477742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365637651"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339536811"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55740064"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219606888"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263048259"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503477742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
