"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108324305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704901
"http://webisa.webdatacommons.org/prov/108324305","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108324305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108324305","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91701346"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426968009"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90002311"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90033116"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348964129"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266580990"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349378013"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265260640"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108324305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
