"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159553417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324718
"http://webisa.webdatacommons.org/prov/159553417","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/159553417","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/159553417","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75680583"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152979540"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34753705"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351159012"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420151702"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217650022"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307624661"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177589642"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35897441"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352087839"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180327700"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76038433"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329868388"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428834604"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80823101"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149534213"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303635280"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63935216"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82447066"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8642073"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96525577"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415694810"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250740984"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425173305"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199817516"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127762500"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169854799"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323975855"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3688514"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56134557"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262144397"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77314534"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102435368"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82782931"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289104877"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149586087"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95149084"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217597235"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249378880"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217617584"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393335002"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277172466"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456115485"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77383531"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141179218"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/159553417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
