"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171422168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168903
"http://webisa.webdatacommons.org/prov/171422168","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171422168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171422168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246691065"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192850198"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225187934"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161047908"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61686068"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165031088"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201995242"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171176322"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54870076"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171422168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
