"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456416512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596432
"http://webisa.webdatacommons.org/prov/456416512","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/456416512","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/456416512","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169198529"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399725745"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389607851"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232798716"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423021155"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232733177"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129185567"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264237767"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264089393"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264096785"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142035291"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221237162"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374751930"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175768827"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319193011"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375059194"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150981844"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320189205"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56596680"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36560549"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312225172"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231672140"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99660849"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275322708"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174980145"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420363607"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389847540"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307643"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275320300"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456416512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
