"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292962299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174281
"http://webisa.webdatacommons.org/prov/292962299","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/292962299","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/292962299","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375629595"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308137156"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206166686"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375421738"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41336271"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4238757"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324382356"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376301220"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376320022"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375789773"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186394208"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375501517"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/292962299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
