"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463399978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463399978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430541
"http://webisa.webdatacommons.org/prov/463399978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463399978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463399978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463399978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138806948"
"http://webisa.webdatacommons.org/prov/463399978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391201566"
"http://webisa.webdatacommons.org/prov/463399978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19252420"
"http://webisa.webdatacommons.org/prov/463399978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218858021"
"http://webisa.webdatacommons.org/prov/463399978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463399978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
