"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432338500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607253
"http://webisa.webdatacommons.org/prov/432338500","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/432338500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432338500","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69186364"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471821"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19870703"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417539131"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85042531"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382480"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36682518"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149160595"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443431054"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372420253"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252238562"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117662705"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333005580"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369241813"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75556397"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351812570"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425154930"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432338500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
