"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213005650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83716
"http://webisa.webdatacommons.org/prov/213005650","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/213005650","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/213005650","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125471143"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189534269"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240032960"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189535313"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229535700"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452379387"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251550732"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411361941"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352723915"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344999304"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9111003"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196259612"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174899615"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185323899"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71055710"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179797517"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447811741"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352274152"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414778022"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216382259"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97398324"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363880796"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166026527"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210278303"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435332765"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363369498"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363885556"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432515700"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52197663"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129730178"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292958901"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347667577"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355107439"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105767325"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115748032"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412253"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96501992"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260884639"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342837773"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260901890"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169231941"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115946515"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263291862"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136173933"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365782117"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33379957"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224901277"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297526585"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390104383"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390156670"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136559964"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326589788"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172956865"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267360148"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177365261"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208163012"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14304487"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125777651"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77899361"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260637107"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115698622"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369824405"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354394078"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1359327"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862975"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269768988"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219523776"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59319628"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172527165"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419557008"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128903192"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253225429"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244898812"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204126488"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172777498"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329353943"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244901395"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125603535"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445342642"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288870273"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682843"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89400545"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244945114"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283307655"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58946020"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371465690"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231588097"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236573049"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291565029"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404840543"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218347610"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165208072"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397962547"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142378849"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259677087"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118050353"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434081449"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206959218"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50377185"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38689683"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32497222"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282870544"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411558555"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58618322"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150425426"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203141148"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161200828"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42752515"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404174531"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210300675"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259396435"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418987865"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368515234"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57929190"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341140620"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430166243"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342053445"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433887290"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128441012"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392719731"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13817616"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443556144"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365047"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202725951"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450088390"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345068070"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42875022"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/213005650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
