"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220838659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534005
"http://webisa.webdatacommons.org/prov/220838659","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/220838659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220838659","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103464097"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266852513"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360262641"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32253530"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242142661"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212566116"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212603052"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76609223"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364000606"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370197771"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399170401"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108572487"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370205652"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206377657"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311634496"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264719152"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273345283"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273345284"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273353591"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273353592"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228240070"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323857808"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153195947"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313547490"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248023366"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153195948"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331152772"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196923507"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108326825"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74004399"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112521445"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124568579"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451945747"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220388270"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244528679"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122119441"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372439655"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360057134"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95094573"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203340229"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313554902"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220838659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
