"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403256568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178305
"http://webisa.webdatacommons.org/prov/403256568","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/403256568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403256568","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75247885"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75595359"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75604453"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40125258"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308023687"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75141077"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344193006"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192882196"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403256568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
