"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46026721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394491
"http://webisa.webdatacommons.org/prov/46026721","http://webisa.webdatacommons.org/ontology#hasFrequency",273
"http://webisa.webdatacommons.org/prov/46026721","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/46026721","http://webisa.webdatacommons.org/ontology#hasPldSpread",200
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287043105"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445477650"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376431509"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311152450"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59304103"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402799799"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41116550"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318988550"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68348579"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18085837"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238576080"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239139851"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335627946"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230716992"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369325752"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108464181"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164921493"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238800209"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31158916"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181092426"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68609659"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200055894"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369946093"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188630371"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84682459"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262550662"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231128863"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76223403"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245992994"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362589784"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279709396"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173515979"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319387292"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8486752"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165590920"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222690622"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239763161"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411951437"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150789726"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198444506"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124720520"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165552135"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453200874"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198501502"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173730196"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246308977"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427361040"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499674"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212534037"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223270818"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370517310"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150895389"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263533747"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38822665"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232080784"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86023936"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312442065"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446637757"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205089531"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151652860"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143829326"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7726264"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573894"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15815934"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49673753"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330441315"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388841618"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907130"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61354184"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446804404"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437261397"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31291598"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151786237"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445681418"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88866101"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713789"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256093193"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103358525"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199021595"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297317205"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224349119"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289401331"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190616517"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354402715"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428870820"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281688967"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345013418"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70335412"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437738827"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35455938"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289239040"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264948691"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15867929"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313255835"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447505960"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343005803"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396151960"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297461861"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134928609"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337365260"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126726615"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396294227"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145200112"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313487740"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271979699"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205738244"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157197644"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313757626"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447804743"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345655706"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166850401"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135009582"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313963802"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71062123"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256900520"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135268847"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355651961"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51152533"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225971091"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241375836"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206453338"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225673050"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71389023"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62850930"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488671"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160093004"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256964147"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206357669"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37241275"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389737870"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397296168"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250668591"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358334580"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146081182"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51907658"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338885841"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390096431"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4484265"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275362871"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153425323"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441989895"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092884"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314972565"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282968282"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114134227"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358598394"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439321686"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364853259"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176383043"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114037299"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242055703"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291324481"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32287086"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105627731"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105316517"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356891411"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80435369"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9996911"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227465649"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251621691"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439913853"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114298393"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390597615"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366002913"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160524528"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315486437"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9696691"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154156266"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358789939"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235781790"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728404"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161842693"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21741977"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324267846"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380958188"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268325755"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258938564"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316017351"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208405703"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208567926"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10634468"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408431110"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147600303"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324486306"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324515078"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217937334"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391293355"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7385856"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147749051"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114954149"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177908350"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228588708"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11517628"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162476031"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688608"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208863701"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268754948"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367424735"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334313159"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309432144"
"http://webisa.webdatacommons.org/prov/46026721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325015801"
