"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371890305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190208
"http://webisa.webdatacommons.org/prov/371890305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371890305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371890305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309548184"
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380664238"
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46014897"
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127645253"
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12948949"
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371890305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
