"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433991159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414518
"http://webisa.webdatacommons.org/prov/433991159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433991159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433991159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241662047"
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40815121"
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437768093"
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437847837"
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433991159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
