"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371569758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371569758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824294
"http://webisa.webdatacommons.org/prov/371569758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371569758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371569758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371569758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170195211"
"http://webisa.webdatacommons.org/prov/371569758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305010652"
"http://webisa.webdatacommons.org/prov/371569758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173481255"
"http://webisa.webdatacommons.org/prov/371569758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426024467"
"http://webisa.webdatacommons.org/prov/371569758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371569758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
