"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229704125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214017
"http://webisa.webdatacommons.org/prov/229704125","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229704125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229704125","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250207814"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362795554"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250222300"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239379222"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414761986"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362575149"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18159542"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186669301"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539412"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229704125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
