"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57201436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599036
"http://webisa.webdatacommons.org/prov/57201436","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/57201436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57201436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180807605"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180815507"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180479039"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56694884"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129326557"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154963199"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57201436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
