"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331827
"http://webisa.webdatacommons.org/prov/323532596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323532596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435275707"
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7000509"
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997410"
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146557896"
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199741999"
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
