"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334004789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334004789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957314
"http://webisa.webdatacommons.org/prov/334004789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334004789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334004789","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334004789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274903694"
"http://webisa.webdatacommons.org/prov/334004789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73968299"
"http://webisa.webdatacommons.org/prov/334004789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203565882"
"http://webisa.webdatacommons.org/prov/334004789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334004789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
