"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126864436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182205
"http://webisa.webdatacommons.org/prov/126864436","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/126864436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126864436","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121571161"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333344970"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250732646"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318953346"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67256411"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152660559"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7770301"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381550811"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82227185"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410827116"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182907717"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212690252"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411638467"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126864436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
