"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430301406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34852
"http://webisa.webdatacommons.org/prov/430301406","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/430301406","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/430301406","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46224261"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172073379"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381775869"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211107343"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200470114"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326365961"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20148486"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247467663"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172379666"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385371604"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301077378"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136953959"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403821832"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15481056"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279044739"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71665148"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334032272"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234640481"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942626"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232891025"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399787"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430301406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
