"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463901505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259903
"http://webisa.webdatacommons.org/prov/463901505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/463901505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463901505","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146275526"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21262646"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323204976"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398013075"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54479199"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398367707"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398384286"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463901505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
