"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40118154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413511
"http://webisa.webdatacommons.org/prov/40118154","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/40118154","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/40118154","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398602098"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364144407"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64959037"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370613752"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30952103"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156894712"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452270877"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223511"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110423055"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155352008"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452355381"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26537906"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330870470"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309150549"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110501086"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370310849"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354182706"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216439533"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273064368"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125353753"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224850914"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55245395"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268134398"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116787241"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368481187"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140512964"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196222312"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291480490"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415621234"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399877705"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297451704"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319291329"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220750944"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9641352"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178526196"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416777629"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455128"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214532684"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354877444"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112725991"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215832399"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390551921"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85878043"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185508565"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397185077"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153099159"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40118154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
