"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437268953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618316
"http://webisa.webdatacommons.org/prov/437268953","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/437268953","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/437268953","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409883100"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255975001"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77455818"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7594233"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435591126"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374771072"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198912182"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454436249"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247896322"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116643999"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363261456"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143774856"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344145883"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101121160"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318874255"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176719128"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18023678"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348801686"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378204609"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241499529"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20589622"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387648937"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454961538"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452924153"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425849411"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147793951"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130126648"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336620381"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245692671"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117794576"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120484860"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277793652"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215171966"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30562165"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90652771"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147761100"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244263623"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113131358"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358092078"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346377000"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219414200"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109074972"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174541400"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85605567"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84250773"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180967320"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284215368"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59376770"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130217"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364694777"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76951937"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264102348"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364722736"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140198253"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440891329"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392707205"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391287644"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162482781"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66759165"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237754465"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437268953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
