"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206530964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454171
"http://webisa.webdatacommons.org/prov/206530964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206530964","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/206530964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201373564"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252817471"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23868009"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355180992"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91818101"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206530964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
