"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437229926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0513761
"http://webisa.webdatacommons.org/prov/437229926","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/437229926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437229926","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25759818"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373444572"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5181846"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82709585"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174507953"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70573329"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152841884"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437229926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
