"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165168710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165168710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248901
"http://webisa.webdatacommons.org/prov/165168710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165168710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165168710","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165168710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413665392"
"http://webisa.webdatacommons.org/prov/165168710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164239137"
"http://webisa.webdatacommons.org/prov/165168710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319761244"
"http://webisa.webdatacommons.org/prov/165168710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165168710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
