"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446531864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319328
"http://webisa.webdatacommons.org/prov/446531864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446531864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446531864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80969776"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188471842"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136154382"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192996495"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232328064"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30627407"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446531864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
