"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141030298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601136
"http://webisa.webdatacommons.org/prov/141030298","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/141030298","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141030298","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187267862"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263620987"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21302801"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114284013"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049435"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263631791"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14772525"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217131229"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112111037"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17992870"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281972532"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354923628"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111949149"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111970866"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362740421"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111990796"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112017201"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53802071"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366085490"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112021683"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039403"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53917921"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10011413"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112483260"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24296359"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328867837"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158167720"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40229659"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141030298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
