"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382374612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167442
"http://webisa.webdatacommons.org/prov/382374612","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/382374612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382374612","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445773275"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257601186"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292517483"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142143000"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264119391"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408232976"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173922725"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4949367"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43868713"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382374612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
