"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113644463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113644463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671073
"http://webisa.webdatacommons.org/prov/113644463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113644463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113644463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84576900"
"http://webisa.webdatacommons.org/prov/113644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142960815"
"http://webisa.webdatacommons.org/prov/113644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142835893"
"http://webisa.webdatacommons.org/prov/113644463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142939923"
"http://webisa.webdatacommons.org/prov/113644463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113644463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
