"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511912443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139939
"http://webisa.webdatacommons.org/prov/511912443","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/511912443","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/511912443","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109072958"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99875651"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138080035"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12199040"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182851071"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244259619"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64952767"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5093084"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269870944"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285031837"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79084483"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288849235"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42524805"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249375675"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296487864"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190696107"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109353194"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234767253"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314529672"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249725367"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368169"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93368170"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511912443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
